﻿jäsen;nro;;ehdokasnimi;äänet;arvonta;liittovert;rengasvert;
;;;;;;;;
;;;;;;;;
;HYYn Vihreät;;;;;;;
*;45;;Sumuvuori, Johanna;68;;1095;1095;HYYn Vihreät
*;28;;Nuorteva, Johanna;53;;547,5;547,5;HYYn Vihreät
*;25;;Luoma-aho, Veera;50;;365;365;HYYn Vihreät
*;14;;Kontkanen, Riina;44;;273,75;273,75;HYYn Vihreät
*;39;;Selvenius, Liisa;41;;219;219;HYYn Vihreät
*;26;;Lång, Linus;36;a;182,5;182,5;HYYn Vihreät
*;6;;Hautakorpi, Johanna;36;a;156,42857;156,42857;HYYn Vihreät
v1;34;;Rajala, Anna-Maria;34;;136,875;136,875;HYYn Vihreät
v2;22;;Leino, Heidi;33;;121,66667;121,66667;HYYn Vihreät
v3;51;;Valkila, Joni;31;;109,5;109,5;HYYn Vihreät
v4;4;;Chakraborty, Irina;29;;99,54545;99,54545;HYYn Vihreät
v5;16;;Kormi, Immi;28;c;91,25;91,25;HYYn Vihreät
v6;41;;Sihvola, Suvituuli;28;c;84,23077;84,23077;HYYn Vihreät
v7;19;;Kovanen, Kimmo;27;;78,21429;78,21429;HYYn Vihreät
v8;47;;Svanström. Maria;26;d;73;73;HYYn Vihreät
v9;44;;Sojonen, Elina;26;d;68,4375;68,4375;HYYn Vihreät
v10;50;;Valkama, Elina;26;d;64,41176;64,41176;HYYn Vihreät
v11;48;;Talvio, Otto;25;;60,83333;60,83333;HYYn Vihreät
v12;3;;Castren, Elina;24;;57,63158;57,63158;HYYn Vihreät
v13;36;;Remes, Tanja;22;;54,75;54,75;HYYn Vihreät
v14;54;;Ylikahri, Ville;21;k;52,14286;52,14286;HYYn Vihreät
;2;;Alsuhail, Faiz;21;k;49,77273;49,77273;HYYn Vihreät
;40;;Seuri, Ville;20;;47,6087;47,6087;HYYn Vihreät
;13;;Kahri, Lilli;18;o;45,625;45,625;HYYn Vihreät
;53;;Vierimaa, Reeta;18;o;43,8;43,8;HYYn Vihreät
;11;;Junttila, Santeri;18;o;42,11538;42,11538;HYYn Vihreät
;24;;Lepola, Jukka;18;o;40,55556;40,55556;HYYn Vihreät
;5;;Harkki, Sini;16;r;39,10714;39,10714;HYYn Vihreät
;23;;Leinonen, Anu;16;r;37,75862;37,75862;HYYn Vihreät
;29;;Näätsaari, Laura;16;r;36,5;36,5;HYYn Vihreät
;33;;Pylkkänen, Mikko;16;r;35,32258;35,32258;HYYn Vihreät
;15;;Kormi, Eeva;15;u;34,21875;34,21875;HYYn Vihreät
;12;;Järvenpää, P U;15;u;33,18182;33,18182;HYYn Vihreät
;35;;Ranta, Miksa;15;u;32,20588;32,20588;HYYn Vihreät
;42;;Silfvast, Katrina;14;w;31,28571;31,28571;HYYn Vihreät
;31;;Pienimäki, Santeri;14;w;30,41667;30,41667;HYYn Vihreät
;9;;Himanen, Markus;13;y;29,59459;29,59459;HYYn Vihreät
;30;;Oksanen, Esko;13;y;28,81579;28,81579;HYYn Vihreät
;37;;Ronikonmäki, Hanna;12;ac;28,07692;28,07692;HYYn Vihreät
;32;;Pulkkinen, Antti;12;ac;27,375;27,375;HYYn Vihreät
;21;;Laurson, Lasse;11;;26,70732;26,70732;HYYn Vihreät
;8;;Helmivirta, Johanna;9;ax;26,07143;26,07143;HYYn Vihreät
;20;;Kurtén, Theo;9;ax;25,46512;25,46512;HYYn Vihreät
;27;;Miettinen, Anu;8;bf;24,88636;24,88636;HYYn Vihreät
;10;;Jokisalo, Kirsi;8;bf;24,33333;24,33333;HYYn Vihreät
;49;;Taskinen, Tuukka;8;bf;23,80435;23,80435;HYYn Vihreät
;18;;Koskela, Lena;7;bo;23,29787;23,29787;HYYn Vihreät
;7;;Helle, Suvi;7;bo;22,8125;22,8125;HYYn Vihreät
;46;;Suomalainen, Olli;6;bz;22,34694;22,34694;HYYn Vihreät
;43;;Silvennoinen, Mikko;6;bz;21,9;21,9;HYYn Vihreät
;17;;Korpela, Jouni;5;;21,47059;21,47059;HYYn Vihreät
;52;;Vienonen, Aleksi;2;;21,05769;21,05769;HYYn Vihreät
;38;;Savela, Mika;1;;20,66038;20,66038;HYYn Vihreät
;;;;;;;;
;;;;;;;;
;Keskeiset;;;;;;;
;;;;;;;;
;HEKO 1;;;;;;;
*;58;;Huovila, Jussi;26;;173;289;HEKO 1
v1;68;;Ristimäki, Maarit;24;;86,5;96,33333;HEKO 1
v2;71;;Viljanen, Eerikki;19;;57,66667;57,8;HEKO 1
;60;;Karppinen, Mane;14;;43,25;48,16667;HEKO 1
;67;;Rekola, Janne;12;ad;34,6;36,125;HEKO 1
;56;;Arminen, Antti;12;ad;28,83333;28,9;HEKO 1
;65;;Mustakangas, Ella;10;ao;24,71429;26,27273;HEKO 1
;62;;Kujala, Essi;10;ao;21,625;22,23077;HEKO 1
;64;;Matintalo, Petri;10;ao;19,22222;19,26667;HEKO 1
;57;;Hujala, Teppo;6;ca;17,3;18,0625;HEKO 1
;66;;Partanen, Kati;6;ca;15,72727;16,05556;HEKO 1
;63;;Kyyhkynen, Mika;5;;14,41667;14,45;HEKO 1
;70;;Tomminen, Pauliina;4;df;13,30769;13,7619;HEKO 1
;55;;Ahonen, Reetta;4;df;12,35714;12,56522;HEKO 1
;59;;Kakriainen, Sanna;4;df;11,53333;11,56;HEKO 1
;69;;Savolainen, Risto;4;df;10,8125;11,11538;HEKO 1
;72;;Virtanen, Saija;2;;10,17647;10,32143;HEKO 1
;61;;Kommeri, Ilkka;1;;9,61111;9,63333;HEKO 1
